ccode1,abbrev1,ccode2,abbrev2,start,pre1816,pre1494,end,ongoing2020,positional,spatial,ideol,interv,prin-sym,prin-sym-start,prin-sym-end,prin-sym-ongoing2020,prin-asym,prin-asym-start,prin-asym-end,prin-asym-ongoing2020
235,POR,,VEN,,1,1,1516,0,1,0,0,0,0,,,,1,2007,2020,1
235,POR,230,SPN,,1,1,1580,0,1,1,0,0,0,,,,0,,,
640,TUR,230,SPN,,1,1,1585,0,1,1,0,0,0,,,,0,,,
220,FRN,230,SPN,,1,1,1700,0,1,1,0,0,1,1494,1659,0,0,,,
200,UKG,220,FRN,,1,1,1716,0,1,1,0,0,1,1688,1731,0,0,,,
640,TUR,,VEN,,1,1,1717,0,1,1,0,0,0,,,,1,1956,1991,0
300,AUH,640,TUR,1494,1,0,1700,0,1,1,0,0,1,1494,1700,0,0,,,
220,FRN,300,AUH,1494,1,0,1918,0,1,1,0,0,0,,,,1,1996,2020,1
640,TUR,235,POR,1501,1,0,1580,0,1,0,0,0,0,,,,0,,,
200,UKG,230,SPN,1568,1,0,1667,0,1,1,0,0,0,,,,1,1956,1975,0
210,NTH,230,SPN,1579,1,0,1648,0,1,1,0,0,0,,,,0,,,
200,UKG,210,NTH,1651,1,0,1688,0,1,0,0,0,1,1651,1688,0,1,1948,2020,1
220,FRN,210,NTH,1668,1,0,1713,0,1,1,0,0,0,,,,1,1980,1988,0
365,RUS,640,TUR,1668,1,0,1918,0,1,1,0,0,0,,,,1,1494,1580,0
365,RUS,380,SWE,1697,1,0,1721,0,1,1,0,0,0,,,,0,,,
300,AUH,230,SPN,1701,1,0,1793,0,1,1,0,0,0,,,,0,,,
200,UKG,220,FRN,1731,1,0,1904,0,1,1,0,0,1,1731,1898,0,1,1827,1930,0
220,FRN,365,RUS,1732,1,0,1894,0,1,0,0,0,0,,,,0,,,
255,GMY,300,AUH,1740,1,0,1870,0,1,1,0,1,1,1740,1790,0,1,1816,1826,0
255,GMY,365,RUS,1744,1,0,1807,0,1,1,0,0,0,,,,0,,,
220,FRN,255,GMY,1756,1,0,1955,0,1,1,0,0,1,1866,1955,0,0,,,
300,AUH,365,RUS,1768,1,0,1918,0,1,1,0,0,0,,,,0,,,
200,UKG,365,RUS,1778,1,0,1956,0,1,1,0,0,0,,,,1,1828,1841,0
2,USA,230,SPN,,1,0,1819,0,0,1,0,0,0,,,,0,,,
200,UKG,775,MYA,,1,0,1826,0,1,1,0,1,0,,,,0,,,
365,RUS,630,IRN,,1,0,1828,0,0,1,0,0,0,,,,1,2008,2020,1
800,THI,816,DRV,,1,0,1884,0,1,1,0,0,1,1816,1884,0,1,1862,1870,0
2,USA,200,UKG,,1,0,1904,0,1,1,0,0,0,,,,0,,,
630,IRN,640,TUR,,1,0,1932,0,0,1,0,0,0,,,,0,,,
630,IRN,700,AFG,,1,0,1937,0,0,1,0,0,0,,,,0,,,
365,RUS,710,CHN,,1,0,1949,0,1,1,0,0,0,,,,0,,,
140,BRA,160,ARG,1817,0,0,1985,0,1,1,0,0,1,1817,1985,0,1,1975,1988,0
2,USA,70,MEX,1821,0,0,1848,0,1,1,0,0,0,,,,0,,,
135,PER,145,BOL,1825,0,0,1932,0,1,1,0,0,0,,,,0,,,
350,GRC,640,TUR,1827,0,0,1930,0,1,1,0,1,0,,,,1,2002,2007,0
100,COL,135,PER,1827,0,0,1935,0,0,1,0,0,0,,,,0,,,
640,TUR,651,EGY,1828,0,0,1841,0,1,1,0,0,0,,,,1,1963,2020,1
2,USA,220,FRN,1830,0,0,1871,0,1,0,0,0,0,,,,0,,,
100,COL,130,ECU,1830,0,0,1919,0,0,1,0,0,0,,,,1,2014,2020,1
130,ECU,135,PER,1830,0,0,1998,0,0,1,0,0,1,1936,1998,0,0,,,
100,COL,101,VEN,1831,0,0,,1,0,1,1,0,1,1920,2020,1,0,,,
135,PER,155,CHL,1832,0,0,1929,0,1,1,0,0,0,,,,0,,,
145,BOL,155,CHL,1836,0,0,,1,0,1,0,0,0,,,,0,,,
200,UKG,710,CHN,1839,0,0,1900,0,1,1,0,0,0,,,,0,,,
91,HON,92,SAL,1840,0,0,1992,0,0,1,1,1,1,1907,1992,0,1,1959,2020,1
93,NIC,94,COS,1842,0,0,1858,0,0,1,1,1,0,,,,1,1963,1981,0
70,MEX,90,GUA,1842,0,0,1882,0,0,1,0,0,1,1849,1882,0,0,,,
90,GUA,92,SAL,1842,0,0,1906,0,0,0,1,1,1,1907,1992,0,0,,,
155,CHL,160,ARG,1843,0,0,1991,0,1,1,0,0,0,,,,0,,,
91,HON,93,NIC,1844,0,0,1961,0,0,1,1,1,0,,,,0,,,
41,HAI,54,DMA,1845,0,0,1893,0,0,1,0,0,1,1845,1893,0,1,1903,1920,0
300,AUH,325,ITA,1847,0,0,1918,0,1,1,0,0,0,,,,1,1579,1648,0
90,GUA,91,HON,1850,0,0,1930,0,0,1,1,1,0,,,,0,,,
